"Titolo","Data del Atto","Oggetto Atto","Documenti Allegati","Numero di Proposta e di Atto"
"DD-2023-1019","24-11-2023","Accoglimento dimissioni volontarie, con diritto a pensione anticipata quota 100, del dipendente di ruolo matricola n. 1177, area: funzionari e elevata qualificazione  profilo professionale: ufficiale di polizia locale. rettifica determinazione dirigenziale n. 665 del 10.08.2023."," Determinazione n. 01019/2023 - Firmato Digitalmente,  Det0101924112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1137, 1019"
"DD-2023-1009","24-11-2023","Attivita' formative dell'ente  settore 3  intervento di coaching dia individuale si di gruppo."," Determinazione n. 01009/2023 - Firmato Digitalmente,  Det0100924112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1104, 1009"
"DD-2023-1010","24-11-2023","Attivita' formative dell'ente  settore 5 il patrimonio pubblico alienazione, locazione, consessione, comodato e gestione e il nuovo sistema di eprocurement del mepa le nuove negoziazioni del mepa e del sistema dinamico metodologie e procedure operative ai sensi del dlgs 36/2023."," Determinazione n. 01010/2023 - Firmato Digitalmente,  Det0101024112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1101, 1010"
"DD-2023-1011","24-11-2023","Legge 13/89 abbattimento barriere architettoniche negli edifici privati  fondo nazionale (l. 13/89  dgr 1589/2023) anno 2023  accertamento, impegno e liquidazione contributo assegnato"," Determinazione n. 01011/2023 - Firmato Digitalmente,  Det0101124112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1128, 1011"
"DD-2023-1012","24-11-2023","Attivita' formative dell'ente  settore 1 servizio 1.6 partecipate e farmacie  le societa' partecipate alla luce della disciplina dei servizi pubblici locali."," Determinazione n. 01012/2023 - Firmato Digitalmente,  Det0101224112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1123, 1012"
"DD-2023-1013","24-11-2023","Affidamento incarico per il servizio di formazione dei lavoratori per la sicurezza ai sensi del d.lgs n.81/2008 s.m.i. smart cig  z483d51d7f"," Determinazione n. 01013/2023 - Firmato Digitalmente,  Det0101324112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1112, 1013"
"DD-2023-1014","24-11-2023","Accertamento  del saldo pari al 50% dellimporto ammesso del  mitt per adeguamento prezzi relativo ai lavori eseguiti e contabilizzati nel periodo dal 1 gennaio al 31 luglio 2022 e relativo impegno di spesa"," Determinazione n. 01014/2023 - Firmato Digitalmente,  Det0101424112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1122, 1014"
"DD-2023-1015","24-11-2023","Pagamento premio miniescavatore telaio 723674 non inserito in polizza rcalibro matricola f.50.0130000418994, per il periodo 31/12/2023  31/12/2024."," Determinazione n. 01015/2023 - Firmato Digitalmente,  Det0101524112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1111, 1015"
"DD-2023-1016","24-11-2023","Regina di ghiaccio 2023  evento che avra luogo dal 2 dicembre 2023 al 7 gennaio 2024  impegno parziale di spesa "," Determinazione n. 01016/2023 - Firmato Digitalmente,  Det0101624112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1069, 1016"
"DD-2023-1005","23-11-2023","Contributi per l'acquisto dei libri di testo per studenti delle scuole secondarie di primo e secondo grado a.s. 2023/2024. approvazione dell'elenco degli utenti richiedenti il beneficio in regola con i requisiti approvati dalla regione emiliaromagna con dgr n. 1168/2023 e dall'avviso pubblico comunale approvato con la propria precedente determinazione dirigenziale n. 600/2023."," Determinazione n. 01005/2023 - Firmato Digitalmente,  Det0100523112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1076, 1005"
"DD-2023-1006","23-11-2023","Spese di gestione notifica e rendicontazione verbali elevati ai sensi del codice della strada e notificati tramite pec  acquisto tramite mepa  integrazione impegno di spesa anno 2023."," Determinazione n. 01006/2023 - Firmato Digitalmente,  Det0100623112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1102, 1006"
"DD-2023-1007","23-11-2023","Lavori di manutenzione straordinaria alle mura esterne lato nord del cimitero comunale  assunzione impegno di spesa "," Determinazione n. 01007/2023 - Firmato Digitalmente,  Det0100723112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1120, 1007"
"DD-2023-1008","23-11-2023","Lavori di completamento arredo urbano e artistico di viale dante 5   lotto (tratto da via ferrara a via facchini)  approvazione determina a contrarre e  aggiudicazione dell'appalto    "," Determinazione n. 01008/2023 - Firmato Digitalmente,  Det0100823112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1114, 1008"
"DD-2023-1001","22-11-2023","Accesso ai dati del registro delle imprese e inipec fornito da infocamere s.c.p.a.  assunzione impegno di spesa 2023"," Determinazione n. 01001/2023 - Firmato Digitalmente,  Det0100122112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1043, 1001"
"DD-2023-1002","22-11-2023","Accesso al servizio di informatica del centro di elaborazione dati della direzione generale per la motorizzazione per i servizi ai cittadini ed alle imprese in materia di trasporti e navigazioned.p.r. 28 settembre 1994, n. 634. impegno di spesa per visure. "," Determinazione n. 01002/2023 - Firmato Digitalmente,  Det0100222112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1121, 1002"
"DD-2023-1003","22-11-2023","Atto di ratifica  ai fini della trascrizione da parte della conservatoria competente  e conferma della modifica di atto unilaterale di vincolo di pertinenzialita di cui allatto notaio rizzi del 24/09/2022 rep. 41318 racc. 17534  societa il mulino srl"," Determinazione n. 01003/2023 - Firmato Digitalmente,  Det0100322112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1118, 1003"
"DD-2023-1004","22-11-2023","Rimborso della somma di e 332,50, quale corrispettivo  di cui al comma 49bis dellart. 31 della l. 448/98 versato e non dovuto dal sig.  p.m."," Determinazione n. 01004/2023 - Firmato Digitalmente,  Det0100422112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1117, 1004"
"DD-2023-999","22-11-2023","Liquidazione al personale dipendente produttivita' anno 202  rettifica ed integrazione alla determina dirigenziale n. 592/2023"," Determinazione n. 00999/2023 - Firmato Digitalmente,  Det0099922112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1115, 999"
"DD-2023-1000","22-11-2023","Realizzazione del progetto riqualificazione e valorizzazione degli spazi destinati agli eventi e alla movida, attraverso il potenziamento del sistema locale di videosorveglianza, lutilizzo dei mediatori della convivenza c.d. street tutor e dei c.d. educatori di strada   affidamento incarico coordinatore sicurezza in fase di progettazione ed  esecuzione e accertamento contributo di e 56.000,00  erogato dalla regione emiliaromagna (parte investimento 2023)"," Determinazione n. 01000/2023 - Firmato Digitalmente,  Det0100022112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1110, 1000"
"DD-2023-995","20-11-2023","Piano di zona per la salute ed il benessere sociale del distretto di riccione 2018  2020    programma attuativo 2023   scheda attuativa 106  centro antiviolenza distrettuale chiama chiama e casa rifugio casa artemisia   accertamento risorse e assunzione  impegni di spesa per la gestione del progetto distrettuale"," Determinazione n. 00995/2023 - Firmato Digitalmente,  Det0099520112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1095, 995"
"DD-2023-996","20-11-2023","Proventi da sanzioni ex art. 142 codice della strada contestate su strada statale 16 adriatica. assunzione impegno di spesa per la devoluzione del 50% dei proventi all'ente proprietario della strada. anno 2023"," Determinazione n. 00996/2023 - Firmato Digitalmente,  Det0099620112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1065, 996"
"DD-2023-997","20-11-2023","Affidamento quote di ingaggio per piano neve 2023/2024"," Determinazione n. 00997/2023 - Firmato Digitalmente,  Det0099720112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1109, 997"
"DD-2023-998","20-11-2023","Trasformazione in diritto di proprieta area gia concessa in diritto di superficie  2  comparto p.e.e.p. a catasto al fg. 4 particella n. 2395 sub. 14, sub 31 e sub. 32  ditta cicchetti raffaele   autorizzazione stipula convenzione"," Determinazione n. 00998/2023 - Firmato Digitalmente,  Det0099820112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1119, 998"
"DD-2023-991","17-11-2023","Affidamento del servizio per l'installazione/gestione di una pista di pattinaggio su ghiaccio in occasione dell'evento regina di ghiaccio 202324 che si svolgera nel periodo natale/capadonno e accertamento d'entrata"," Determinazione n. 00991/2023 - Firmato Digitalmente,  Det0099117112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1108, 991"
"DD-2023-992","17-11-2023","Integrazione fondo economale  per spese urgenti ed indifferibili  per il funzionamento del servizio polizia locale  impegno di spesa 424 anno 2023"," Determinazione n. 00992/2023 - Firmato Digitalmente,  Det0099217112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1064, 992"
"DD-2023-993","17-11-2023","Rimborso per veicoli abbandonati  non rivendicati dagli aventi diritto. assunzione impegno di spesa anno 2023. "," Determinazione n. 00993/2023 - Firmato Digitalmente,  Det0099317112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1066, 993"
"DD-2023-994","17-11-2023","Servizi culturali  integrazione fornitura e installazione di pareti modulari per il centro culturale polivalente  smart cig: z713d4307d"," Determinazione n. 00994/2023 - Firmato Digitalmente,  Det0099417112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1097, 994"
"DD-2023-984","16-11-2023","Affidamento di un servizio di trasporto scolastico straordinario per l'a.s. 2023/24 a seguito dei lavori di edilizia sul plesso della scuola primaria repubblica. istituzione di una terza linea casascuolacasa. determinazione a contrarre. smart cig n. zf03cf6abd."," Determinazione n. 00984/2023 - Firmato Digitalmente,  Det0098416112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1018, 984"
"DD-2023-986","16-11-2023","Lavori di realizzazione della nuova scuola primaria repubblica nel comune di cattolica  finanziato dallunione europea  next generation eu  missione 4 componente 1 investimento 3.3  riconoscimento dellindennizzo del danno alla societa sis spa per smantellamento  degli impianti fotovoltaici sulla copertura della scuola repubblica"," Determinazione n. 00986/2023 - Firmato Digitalmente,  Det0098616112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1099, 986"
"DD-2023-987","16-11-2023","Attivita' formative dell'ente  settore 5  il patrimonio pubblico alienazione, locazione, concessione, comodato e gestione e la fase esecutiva dell'appalto di lavori alla luce del nuovo codice dei contratti pubblici e la gestione digitale."," Determinazione n. 00987/2023 - Firmato Digitalmente,  Det0098716112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1088, 987"
"DD-2023-988","16-11-2023","Concorso pubblico, per esami, per l'assunzione a tempo indeterminato di n.1 unita operatore espeto tecnico con mansione di muratore area operatori esperti presso il servizio manutenzioni comune di cattolica  approvazione verbali commissione giudicatrice e graduatoria finale."," Determinazione n. 00988/2023 - Firmato Digitalmente,  Det0098816112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1098, 988"
"DD-2023-989","16-11-2023","Attivita' foirmative dell'ente settore 3  il nuovo siuss caratteristiche di base e recenti sviluppi  settore 4  la gestione dei pagamenti."," Determinazione n. 00989/2023 - Firmato Digitalmente,  Det0098916112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1096, 989"
"DD-2023-990","16-11-2023","Attivita' formative dell'ente  settore 5  aggiornamento tca: l'acustica nei luoghi di intrattenimento, di pubblico spettacolo e nei pubblici esercizi."," Determinazione n. 00990/2023 - Firmato Digitalmente,  Det0099016112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1092, 990"
"DD-2023-985","16-11-2023","Assunzione di personale con contratto a tempo determinato da assegnare ai vari settori dell'ente anno 2023."," Determinazione n. 00985/2023 - Firmato Digitalmente,  Det0098516112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1100, 985"
"DD-2023-974","16-11-2023","  ricorso avanti al tribunale di rimini  ex art. 152 d.lgs. n. 196/2003 notificato in data 30/08/2023 (prot 32523)  affidamento incarico di patrocinio legale all'avv. antonio aluigi in esecuzione dgc 160/2023. (cod cig. zc03d32390)"," Determinazione n. 00974/2023 - Firmato Digitalmente,  Det0097416112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1080, 974"
"DD-2023-975","16-11-2023","Attivita di noleggio monopattini a propulsione elettrica in modalita free floating. accertamento canone 2023."," Determinazione n. 00975/2023 - Firmato Digitalmente,  Det0097516112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1085, 975"
"DD-2023-976","16-11-2023","Estrapolazione dati imprese attive iscritte al registro imprese aventi sede nel comune di cattolica. impegno di spesa. "," Determinazione n. 00976/2023 - Firmato Digitalmente,  Det0097616112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1086, 976"
"DD-2023-977","16-11-2023","Polizza assicurativa di rct/rco stipulata dal comune di cattolica con unipolsai n.169692169 liquidazione sinistro n. 20230057619 del 10/08/2023 a terzo danneggiato in ambito franchigia."," Determinazione n. 00977/2023 - Firmato Digitalmente,  Det0097716112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1068, 977"
"DD-2023-978","16-11-2023","Acquisto n.1 parcometro hectronic (marca in dotazione al comune) modello citea 2062 mediante ordine di acquisto (oda) su mepa, ai sensi dell'art. 50 comma 1 lett. b) del d.lgs. n. 36/2023  ditta romani elettronica di romani manlio impegno di spesa"," Determinazione n. 00978/2023 - Firmato Digitalmente,  Det0097816112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1081, 978"
"DD-2023-979","16-11-2023","Servizi sociali  assunzione impegno di spesa e liquidazione della quota dei progetti di servizio civile inerente il centro antiviolenza distrettuale a favore di arci servizio civile rimini aps  "," Determinazione n. 00979/2023 - Firmato Digitalmente,  Det0097916112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1079, 979"
"DD-2023-980","16-11-2023","Procedura di coprogettazione degli interventi volti alla realizzazione dei centri estivi anno 2023 per la fascia 614 anni di cui alle precedenti determinazioni dirigenziali n. 122/2023, n. 253/2023, n. 274/2023 e n. 854/2023. approvazione della documentazione di spesa e della rendicontazione delle attivita' svolte. liquidazione dei contributi spettanti agli eap ai sensi dell'art. 6 della convenzione reg. int. n. 437/2023."," Determinazione n. 00980/2023 - Firmato Digitalmente,  Det0098016112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1044, 980"
"DD-2023-981","16-11-2023","Procedura aperta per l'affidamento del servizio di assistenza, sorveglianza e pulizie nei servizi educativi per l'infanzia (nido d'infanzia e scuole dell'infanzia comunali) dal 01/09/2023 al 31/08/2026 con facolta' di rinnovo per ulteriori 36 mesi. cig n. 9792730072 di cui alla determinazione dirigenziale n. 713 del 23/08/2023. liquidazione degli incentivi per funzioni tecniche di cui all'art. 113 del d. lgs n. 50/2016 e ss.mm.ii."," Determinazione n. 00981/2023 - Firmato Digitalmente,  Det0098116112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","918, 981"
"DD-2023-982","16-11-2023","Procedura aperta per l'affidamento del servizio di sostegno all'inclusione scolastica a favore di bambini ed alunni con disabilita' certificata ai sensi della legge n. 104/92 residenti nel comune di cattolica per il periodo 01/09/2023  31/08/2026 con facolta' di rinnovo per ulteriori 36 mesi cig n. 9712134285 di cui alla determinazione dirigenziale n. 602 del 25.07.2023. liquidazione degli incentivi per funzioni tecniche di cui all'art. 113 del d. lgs. n. 50/2016 e ss.mm.ii."," Determinazione n. 00982/2023 - Firmato Digitalmente,  Det0098216112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","914, 982"
"DD-2023-983","16-11-2023","Acquisto di beni e attrezzature per il nido d'infanzia celestina re e la mensa della scuola dell'infanzia torconca. determinazione a contrarre. smart cig zd63d3f378"," Determinazione n. 00983/2023 - Firmato Digitalmente,  Det0098316112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1093, 983"
"DD-2023-973","15-11-2023","Accertamento di entrata relativo a : costituzione del diritto di servitu  in favore di edistribuzione s.p.a. su porzione dell'immobile sito nei giardini de amicis  denominato popup1 per realizzazione  nuova cabina enel , denominata cecilia ; costituzione di una servitu di gasdotto su terreni diversi ubicati nel territorio dellente in favore di snam rete gas s.p.a.; canone annuale relativo alla concessione patrimoniale  popup n. 3/a, denominato lemon reg. int. 418 del 15/5/2023"," Determinazione n. 00973/2023 - Firmato Digitalmente,  Det0097315112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1091, 973"
"DD-2023-969","14-11-2023","Assegnazione alloggio di e.r.p. in favore del nucleo familiare (omissis) di cui alla domanda prot. 13418/2022 sulla  base della graduatoria definitiva approvata con d.d. 415/2023 ai sensi del vigente regolamento comunale per l'assegnazione e la gestione degli alloggi erp  "," Determinazione n. 00969/2023 - Firmato Digitalmente,  Det0096914112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1053, 969"
"DD-2023-970","14-11-2023","Lavori di manutenzione straordinaria zona sportiva calbi ed impermeabilizzazione vasca di compenso fontana a raso  assunzione impegno di spesa  "," Determinazione n. 00970/2023 - Firmato Digitalmente,  Det0097014112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1084, 970"
"DD-2023-971","14-11-2023","Lavori di riqualificazione e ristrutturazione di via del porto  1  stralcio  affidamento incarico di sicurezza in fase di progettazione ed esecuzione cig: z463d3e721 cup: g67h20001550004"," Determinazione n. 00971/2023 - Firmato Digitalmente,  Det0097114112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1090, 971"
"DD-2023-972","14-11-2023","Servizi culturali: che cosa fanno oggi i filosofi? la filosofia in dialogo anno 2023. approvazione programma e impegni di spesa."," Determinazione n. 00972/2023 - Firmato Digitalmente,  Det0097214112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1078, 972"
"DD-2023-962","14-11-2023","Integrazione impegno di spesa per il trasferimento dei corrispettivi al ministero dell'interno per l'emissione della carta di identita elettronica anno 2023"," Determinazione n. 00962/2023 - Firmato Digitalmente,  Det0096214112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1070, 962"
"DD-2023-963","14-11-2023","Determina di affidamento ad efil per il servizio pnrr: pnd servizi per piattaforma notifiche digitali (avviso misura 1.4.5) nextgeneration eu intermediazione pagopa  pnd"," Determinazione n. 00963/2023 - Firmato Digitalmente,  Det0096314112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","947, 963"
"DD-2023-964","14-11-2023","Rinnovo n.4 licenze software zoom meeting professional per videoconferenze per uffici suap  urbanistica  tecnico  scuola"," Determinazione n. 00964/2023 - Firmato Digitalmente,  Det0096414112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1057, 964"
"DD-2023-965","14-11-2023","Assegnazione alloggio di e.r.p. in favore del nucleo familiare (omissis) di cui alla domanda prot. 15462/2021 sulla  base della graduatoria definitiva approvata con d.d. 415/2023 ai sensi del vigente regolamento comunale per l'assegnazione e la gestione degli alloggi erp  "," Determinazione n. 00965/2023 - Firmato Digitalmente,  Det0096514112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1072, 965"
"DD-2023-966","14-11-2023","Affidamento del servizio di sostegno all'inclusione scolastica a favore di bambini ed alunni con disabilita' certificata di cui alla precedente determinazione dirigenziale di aggiudicazione del servizio n. 602/2023: modifica e riformulazione del piano di spesa dell'appalto connesso all'accertamento ed impegno del fondo ministeriale vincolato anno 2023 per l'assistenza all'autonomia e alla comunicazione degli alunni con disabilita' previsto dall'art. 1, commi 179180 della legge 30 dicembre 2021, n. 234 e ss.mm.ii. ed a seguito di ulteriori economie di spesa a valere sul bilancio 2023."," Determinazione n. 00966/2023 - Firmato Digitalmente,  Det0096614112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1029, 966"
"DD-2023-967","14-11-2023","Programma regionale per la concessione di contributi destinati alla rinegoziazione dei contratti di locazione ai sensi della dgr n. 409 del 20.03.2023 : accertamento importo e impegno di spesa in favore dei beneficiari domande agosto  ottobre 2023 "," Determinazione n. 00967/2023 - Firmato Digitalmente,  Det0096714112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1058, 967"
"DD-2023-968","14-11-2023","Avviso pubblico distrettuale per lassegnazione di contributi economici a sostegno dei nuclei famigliari per il contrasto alla crisi economicasociale, anno 2023. accertamento e impegno risorse a favore dei beneficiari residenti a cattolica presenti nel terzo elenco desumibile dalla graduatoria distrettuale"," Determinazione n. 00968/2023 - Firmato Digitalmente,  Det0096814112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1071, 968"
"DD-2023-958","10-11-2023","Servizi culturali  museo della regina  conferenza lo scavo di via pascolicattaneo: dal ritrovamento alla valorizzazione  assunzione impegni di spesa"," Determinazione n. 00958/2023 - Firmato Digitalmente,  Det0095810112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1073, 958"
"DD-2023-959","10-11-2023","Assistenza tecnicospecialistica su uniemenslistapospa  assunzione impegno di spesa mesi ottobrenovembredicembre 2023"," Determinazione n. 00959/2023 - Firmato Digitalmente,  Det0095910112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1075, 959"
"DD-2023-960","10-11-2023","Realizzazione impianto evac, modifica impianto elettrico e redazione valutazione rischi scariche atmosferiche  scuola media e.filippini  approvazione risultanze del certificato di regolare esecuzione e liquidazione atti di contabilita finale lavori  "," Determinazione n. 00960/2023 - Firmato Digitalmente,  Det0096010112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1059, 960"
"DD-2023-961","10-11-2023","Atto di citazione in riassunzione ex art.392 c.p.c. avanti alla corte d'appello di bologna promosso dai sigg. omissis  notificato in data 13.07.2023 (prot. 26383/2023)  affidamento incarico di patrocinio legale all'avv. andrea mussoni (cig z813d13904)"," Determinazione n. 00961/2023 - Firmato Digitalmente,  Det0096110112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1039, 961"
"DD-2023-957","09-11-2023","Selezione pubblica, per esami, per la copertura di n.1 posto di esperto economico finanziario area funzionari e dell elevata qualificazione approvazione verbale candidati ammessi e nomina della commissione giudicatrice"," Determinazione n. 00957/2023 - Firmato Digitalmente,  Det0095709112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1062, 957"
"DD-2023-953","08-11-2023","Integrazione fondo risorse decentrate 2023  area dipendenti approvato con d.d. n.524 del 27/06/2023 ad oggetto costituzione fondo risorse decentrate anno 2023 'art 79 ccnl 16/11/2022   personale dipendente non dirigente."," Determinazione n. 00953/2023 - Firmato Digitalmente,  Det0095308112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1061, 953"
"DD-2023-954","08-11-2023","Approvazione di un avviso pubblico per la nomina del componente del collegio dei  revisori con funzioni di presidente per il triennio 20232026 ai sensi dell' art. 57 ter. del d.l. 124/2019 convertito con modificazioni dalla legge n. 157/2019"," Determinazione n. 00954/2023 - Firmato Digitalmente,  Det0095408112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1063, 954"
"DD-2023-955","08-11-2023","Approvazione spesa per  fornitura e posa di area fitness presso il parco della pace in attuazione del bilancio partecipativo"," Determinazione n. 00955/2023 - Firmato Digitalmente,  Det0095508112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","893, 955"
"DD-2023-956","08-11-2023","Lavori di completamento arredo urbano e artistico di viale dante 5   lotto (tratto da via ferrara a via facchini)  accertamento contributo concesso dalla regione emiliaromagna  con determinazione n. 22246/2022, ai sensi della l.r. 41/97 (art. 10, comma 1, lettere c) e d). "," Determinazione n. 00956/2023 - Firmato Digitalmente,  Det0095608112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","976, 956"
"DD-2023-951","08-11-2023","Progetto per il contrasto alle poverta' educative e  la conciliazione vitalavoro anno 2023 approvato con dgr n. 376/2023 di cui alle precedenti proprie determinazioni dirigenziali n. 418/2023, n. 541/2023, n. 719/2023 e n. 845/2023. assunzione dell'impegno di spesa a carico del comune di cattolica e successiva liquidazione degli importi di contribuzione spettanti agli utenti beneficiari residenti nel comune di cattolica in regola con i requisiti non ammessi nella graduatoria distrettuale del comune di riccione finanziata con risorse regionali."," Determinazione n. 00951/2023 - Firmato Digitalmente,  Det0095108112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","989, 951"
"DD-2023-952","08-11-2023","Approvazione schema di convenzione per la realizzazione degli interventi e azioni nell'ambito del progetto di gestione e innovazione del laboratorio di educazione all'immagine. approvazione del piano complessivo di spesa ed erogazione dell'anticipo ai sensi dell'art. 8 della suddetta convenzione  cup: g61i22001260004 "," Determinazione n. 00952/2023 - Firmato Digitalmente,  Det0095208112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1040, 952"
"DD-2023-946","07-11-2023","G20s  protocollo d'intesa per la creazione di un tavolo permanente per la tutela e la valorizzazione turistica ed ambientale delle 20 spiagge piu visitate d'italia  quota fondo cassa 2023  impegno spesa  "," Determinazione n. 00946/2023 - Firmato Digitalmente,  Det0094607112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1015, 946"
"DD-2023-947","07-11-2023","Assunzione con contratto a tempo indeterminato e pieno di n. 1 unita' con il profilo professionale di istruttore amministrativo contabile area degli istruttori  lanci laura."," Determinazione n. 00947/2023 - Firmato Digitalmente,  Det0094707112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1030, 947"
"DD-2023-948","07-11-2023","Assunzione con contratto a tempo indeterminato e pieno di n. 1 unita' con il profilo professionale di esperto giuridico amministrativo area degli funzionari e della  elevata qualificazione  zangheri valentina "," Determinazione n. 00948/2023 - Firmato Digitalmente,  Det0094807112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1031, 948"
"DD-2023-949","07-11-2023","Rif. d.d. n. 287/2023 servizio di redazione di documetazioni tecniche ai sensi della normativa vigente in materia di valutazione previsionale d'impatto acustico ambientale secondo il regolamento comunale in occasione di manifestazioni a carattere temporaneo stagione 2023  saldo e rif. d.d. n. 286/2023 servizio di operatori di sicurezza e steward da impegnarsi  per le manifestazioni che si svolgeranno all'aperto organizzare e gestite dall'ente stagione 2023  saldo "," Determinazione n. 00949/2023 - Firmato Digitalmente,  Det0094907112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1052, 949"
"DD-2023-950","07-11-2023","Concessione di contributi a sostegno delle nuove attivita imprenditoriali dell'artigianato, del commercio e della somministrazione al pubblico di alimenti e bevande con sede nel territorio comunale con riferimento al periodo 01/01/2023 al 31/12/2023. approvazione schema di bando pubblico e modulo di domanda."," Determinazione n. 00950/2023 - Firmato Digitalmente,  Det0095007112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1060, 950"
"DD-2023-937","06-11-2023","Polizza tutela legale stipulata con lloyd's insurance company s.a. n.f1900010266  rimborso sinistro del 24/02/2021."," Determinazione n. 00937/2023 - Firmato Digitalmente,  Det0093706112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1037, 937"
"DD-2023-938","06-11-2023","Polizza assicurativa di rct/rco stipulata dal comune di cattolica con unipolsai n.169692169 liquidazione sinistro  n.20210037939 del 14/02/2021 a terzo danneggiato in ambito franchigia."," Determinazione n. 00938/2023 - Firmato Digitalmente,  Det0093806112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","996, 938"
"DD-2023-939","06-11-2023","Imposta di registro  avviso nr. 10620239009298449000  alla sentenza del tribunale di rimini nr.551/2020  rg 377/2017 prot. 42254/2023  liquidazione"," Determinazione n. 00939/2023 - Firmato Digitalmente,  Det0093906112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1050, 939"
"DD-2023-940","06-11-2023","Ricognizione delle concessioni degli impianti sportivi: svincolo somme impegnate e non utilizzate anno 2023"," Determinazione n. 00940/2023 - Firmato Digitalmente,  Det0094006112023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1049, 940"
